Fecha Nacimiento;Sexo;Desc. Colectivo;Convenio
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;LABO
1959;H;RESTO DE COLECTIVOS;FUNC
1959;H;RESTO DE COLECTIVOS;FUNC
1959;H;RESTO DE COLECTIVOS;FUNC
1959;H;RESTO DE COLECTIVOS;FUNC
1959;H;RESTO DE COLECTIVOS;FUNC
1959;H;RESTO DE COLECTIVOS;FUNC
1959;H;POLICIA;FUNC
1959;H;BOMBEROS;FUNC
1959;H;RESTO DE COLECTIVOS;FUNC
1959;H;RESTO DE COLECTIVOS;FUNC
1959;H;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;LABO
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;POLICIA;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1959;M;RESTO DE COLECTIVOS;FUNC
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;LABO
1960;H;RESTO DE COLECTIVOS;FUNC
1960;H;RESTO DE COLECTIVOS;FUNC
1960;H;RESTO DE COLECTIVOS;FUNC
1960;H;POLICIA;FUNC
1960;H;RESTO DE COLECTIVOS;FUNC
1960;H;RESTO DE COLECTIVOS;FUNC
1960;H;POLICIA;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;LABO
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1960;M;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;LABO
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;POLICIA;FUNC
1961;H;POLICIA;FUNC
1961;H;POLICIA;FUNC
1961;H;POLICIA;FUNC
1961;H;POLICIA;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;BOMBEROS;FUNC
1961;H;BOMBEROS;FUNC
1961;H;POLICIA;FUNC
1961;H;POLICIA;FUNC
1961;H;POLICIA;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;POLICIA;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;POLICIA;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;H;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;LABO
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;POLICIA;FUNC
1961;M;POLICIA;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1961;M;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;LABO
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;POLICIA;FUNC
1962;H;POLICIA;FUNC
1962;H;POLICIA;FUNC
1962;H;POLICIA;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;POLICIA;FUNC
1962;H;POLICIA;FUNC
1962;H;POLICIA;FUNC
1962;H;POLICIA;FUNC
1962;H;BOMBEROS;FUNC
1962;H;BOMBEROS;FUNC
1962;H;BOMBEROS;FUNC
1962;H;POLICIA;FUNC
1962;H;BOMBEROS;FUNC
1962;H;BOMBEROS;FUNC
1962;H;BOMBEROS;FUNC
1962;H;BOMBEROS;FUNC
1962;H;POLICIA;FUNC
1962;H;POLICIA;FUNC
1962;H;POLICIA;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;H;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;LABO
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;POLICIA;FUNC
1962;M;POLICIA;FUNC
1962;M;POLICIA;FUNC
1962;M;POLICIA;FUNC
1962;M;POLICIA;FUNC
1962;M;POLICIA;FUNC
1962;M;POLICIA;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;POLICIA;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1962;M;RESTO DE COLECTIVOS;FUNC
1963;H;RESTO DE COLECTIVOS;FUNC
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
1963;H;RESTO DE COLECTIVOS;LABO
